"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Mouton, Alice.","tarpalli - tarpassa - et PUHU dans les rituels de substitution hittites.","","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","2003.","(Article)"
"Muhs, Brian P.","Tax Receipts, Taxpayers, and Taxes in Early Ptolemaic Thebes.","","","","Chicago","The Oriental Institute of the University of Chicago","2005.","(Book)"
"Mouton, Alice.","""Télipinu, le dieu au marécage. Essai sur les mythes fondateurs du royaume hittite"", Commentaire de la thèse de M.Mazoyer. (Kubaba. Série Antiquité II).","","","","","Archive ouverte en Sciences de l'Homme et de la Société","","(Article)"
"Meyers,Eric, Meyers, Carol and Dessel, J. P..","Tell &rsquo;Ein Zippori.","ASOR Digs 1996: Committee on Archaeological Policy: Reports of Affiliated Projects.","","","","","","(Article)"
"McMahon, Augusta.","Tell Brak 2007 Final Report.","","","","","British Institute for the Study of Iraq (Gertrude Bell Memorial)","2007.","(Article)"
"Milano, Lucio.","The Tell Leilan Akkadian Schoolroom Tablets.","","","","","","2003.","(Article)"
"McGregor, Caroline C..","The Temple of Tutu: A Reconstruction..","","","","","","1999.","(Website)"
"Martin, François.","Textes religieux assyriens et babyloniens. Première série..","ETANA,","","","Paris","Letouzey et Ané","1903.","(Book)"
"Miller, William Max.","The Theban Royal Mummy Project.","","","","","","","(Website)"
"Manning, Sturt.","The Thera (Santorini) Volcanic Eruption and the Absolute Chronology of the Aegean Bronze Age.","","","","","","1999.","(Website)"
"Mazar, Amihai.","Three 10th-9th Century B.C.E. Inscriptions From Tel Rehov.","Saxa loquentur: Studien zur Archäologie Palälastinas/Israels – Festchrift für Volkmar Fritz (2003), 171-184,","","","","www.rehov.org","2003.","(Article)"
"Mead, G. R. S. (George Robert Stow).","Thrice-greatest Hermes; studies in Hellenistic theosophy and gnosis.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Malek, Jaromir assisted by Diana Magee and Elizabeth Miles.","Topographical Bibliography of Ancient Egyptian Hieroglyphic Texts, Statues, Reliefs, and Paintings. Series started by Bertha Porter and Rosalind L.B. Moss, assisted by Ethel W. Burney.","","","","","Griffith Institute","2000.","(Website)"
"Malek, Jaromir assisted by Diana Magee and Elizabeth Miles.","Topographical Bibliography of Ancient Egyptian Hieroglyphic Texts, Statues, Reliefs, and Paintings: Introduction to the online database of Objects of Provenance Not Known: Statues.","","","","","Griffith Institute","2000.","(Website)"
"Malek, Jaromir assisted by Diana Magee and Elizabeth Miles.","Topographical Bibliography of Ancient Egyptian Hieroglyphic Texts, Statues, Reliefs, and Paintings: online database of Objects of Provenance Not Known: Statues.","","","","","Griffith Institute","2000.","(Website)"
"Mazzini, Giovanni.","The torture of Mot. For a reading of KTU 1.6 V 30-35.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Maul, Stefan.","Tracing Assyrian Scholarship.","Stanford Presidential Lectures and Symposia in the Humanities and Arts,","","","","","1997.","(Article)"
"Mitchell, Christine.","Transformations in Meaning: Solomon's Accession in Chronicles.","The Journal of Hebrew Scriptures,","4","","","","2003.","(Article)"
"Mann, Theodore H..","Translation Problems in the KJV New Testament.","Journal of Biblical Studies,","1","1","","","2001.","(Article)"
"Matthieu, Bernard.","Travaux de l'Institut Français d'Archéologie Orientale en 2001-2002.","","","","","Institut Français d'Archéologie Orientale du Caire","","(Website)"
"Matthieu, Bernard.","Travaux de l'Institut Français d'Archéologie Orientale en 2002-2003.","","","","","Institut Français d'Archéologie Orientale du Caire","","(Website)"
"Matthieu, Bernard.","Travaux de l'Institut Français d'Archéologie Orientale en 2003-2004.","","","","","Institut Français d'Archéologie Orientale du Caire","","(Website)"
"Madden, Richard Robert.","Travels in Turkey, Egypt, Nubia, and Palestine, in 1824, 1825, 1826, and 1827.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"McClung Museum, University of Tennessee, Knoxville.","Treasures From the Royal Tombs of Ur: 6 February - 9 May 1999.","","","","","University of Tennessee, Knoxville","1999.","(Museum)"
"Malek, Jaromir.","Treasures of Egypt. Textiles from the Czech and Moravian Collections 1999..","","","","","","2000.","(Article)"
"Melchert, H. Craig.","The Trilingual Inscription of the Letoon:  Lycian Version.","","","","","Achemenet","","(Article)"
"Morris, Ian.","""Troy and Homer"".","Princeton/Stanford Working Papers in Classics,","","","Princeton","Department of Classics, Princeton University","2005.","(Book Review)"
"Malek, Jaromir, with Jonathan Moffett (Design) and Sue Hutchison, Elizabeth Miles, Diana Magee (Scanning and transcript).","Tutankhamun: Anatomy of an Excavation.","","","","","Griffith Institute","2001.","(Website)"
"McCorriston, Joy  & Eric Oches.","Two Early Holocene check dams from Southern Arabia.","Antiquity,","76","290","","","december 2001.","(Article)"
"Maravelia, Amanda-Alice.","Two Faience Shabtis from the Egyptian Collection at the Benaki Museum.","Mouseio Benaki, 2, 2002 [2003], pp. 19-24.","","","","","","(Article)"
"Meyer, Carol.","Two Weeks In The Egyptian Desert: The Bir Umm Fawakhir Project, January 1992.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Momani, Ahmad and Michael Horstmanshof.","Umm El- Jimal Area R 1994 Field Season.","Annual of the Department of Antiquities of Jordan,","39","","Amman","","1995.","(Article)"
"Meyers, Eric.","Un-provenanced, Unauthenticated:  Ethics and the Antiquities Market (Grand Rapids / May 2004).","","","","","Biblical Archaeology Society","","(Article)"
"Monella, Paolo.","Una piccola guida sugli strumenti per la ricerca classicistica.","","","","","","","(Website)"
"Müller, Gerfrid W.; Alfredo Rizza.","Unicode, Fonts & Keyboards.","","","","Mainz","Hethitologie Portal","2006.","(Website)"
"Murnane, William J., with a foreword by Kent R. Weeks.","United with Eternity: A Concise Guide to the Monuments of Medinet Habu.","","","","Chicago, Cairo","The Oriental Institute of the University of Chicago, and the American University in Cairo Press","1980.","(Book)"
"Museum Applied Science Center for Archaeology (MASCA).","University of Pennsylvania Museum.","","","","","","","(Museum)"
"Monaco, Salvatore F.","Unusual Accounting Practices in Archaic Mesopotamian Tablets.","Cuneiform Digital Library Journal (CDLJ),","2005","1","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2005.","(Article)"
"Museum Gustavianum.","Uppsala universitets årsskrift.","","","","","","2000.","(Website)"
"Meyer, Paul M. [hrsg. und erklärt von ].","Urkunden No. 36 - 57.","Griechische Papyri im Museum des Oberhessischen Geschichtsvereins zu Giessen,","1","2","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Moore, A.M.T.; Hillman, G.C.  and Legge, A.J.","Village on the Euphrates [Abu Hureyra].","","","","","Rochester Institute of Technology","","(Website)"
"Mattingly, Gerald L.; Wineland, John.","Virtual Karak Resources Project:  An Appalachian College Association Project.","","","","","Virtual Karak Resources Project and Appalachian College Association","","(Website)"
"Museum für Kunst und Gewerbe, Hamburg.","The Virtual Mummy: Unwrapping a Mummy by Mouse Click.","","","","","","1997.","(Museum)"
"Moscati, Paola [ed.].","VIRTUAL MUSEUMS AND ARCHAEOLOGY: The Contribution of the Italian National Research Council.","","","","","Istituto di Studi sulle civiltà italiche e del Mediterraneo antico","2007.","(Book)"
"Manuelian, Peter Der.","Virtual Pyramids: The Museum Of Fine Arts, Boston’s Giza Archives Project.","Museums and the Web 2002,","","","","","2002.","(Article)"
"Matiu Carr.","The Virtual Study Tour.","","","","","The University of Auckland Faculty of Architecture Property Planning and Fine Arts","1994-1999.","(Website)"
"Menze, Björn.","Virtual Survey: a semi-automated tellspotting algorithm.","","","","","ArchAtlas","2005.","(Website)"
"Martin, Guillaume (17..-18..).","Voyage à Constantinople : fait à l'occasion de l'ambassade de M. le comte de Choiseul-Gouffier à la Porte ottomane / par M. l'abbé XX,....","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Mabry, Jonathan B. and Palumbo, Gaetano.","The Wadi el-Yabis Excavations and Survey Project.","ASOR Digs 1996: Committee on Archaeological Policy: Reports of Affiliated Projects,","","","","","1996.","(Article)"
"Moritz, Regina.","Wand- und Deckenmalereien spätklassischer und hellenistischer Zeit im nord- und westpontischen Raum.","","","","","","","(Book)"
"Mallett, Marla.","A Weaver's View of the Çatal Hüyük Controversy.","Oriental Rug Review.","10","6","","","","(Article)"
"Maul, Stefan.","Wer baute die babylonische Arche? Ein neues Fragment der mesopotamischen Sintfluterzählung aus Assur.","Heidelberger.","","","Heidelberg","","","(Article)"
"Manlius, Nicolas.","Were There Duikers in Ancient Egypt?.","Sciene Magazine,","291","5509","","","2001.","(Article)"
"Mason, Steve.","What Josephus Says about the Essenes in his Judean War.","The Orion Center for the Dead Sea Scrolls and Associated Literature,","","","","","2000.","(Article)"
"Mouton, Alice.","""Wilhelm Gernot (éd.) - Akten des IV. Internationalen Kongresses für Hethitologie"".","","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","2001.","(Book Review)"
"Mouton, Alice.","""Wilhelm Gernot (éd.) - Akten des IV. Internationalen Kongresses für Hethitologie"".","Orient-Express, Notes et Nouvelles d'Archéologie Orientale (2002).","","","","Archive ouverte en Sciences de l'Homme et de la Société","","(Book Review)"
"Migsch, H..","Wohnten die Rechabiter in Jerusalem in Häusern oder in Zelten? Die Verbformationen in Jer 35,8-11.","Biblica,","79","","","","1998.","(Article)"
"Millet, N. B.","A Wooden Stela in The Royal Ontario Museum.","Donald B. Redford Festschrift,","","","","PennState University","2001.","(Article)"
"Madeleine Fitzgerald.","Yale Babylonian Collection.","","","","","Yale University","2000.","(Website)"
"Matthews, Roger.","Year Zero for the Archaeology of Iraq.","Papers from the Institute of Archaeology 14 (2003).","","","London","Institute of Archaeology, UCL","","(Article)"
"Matthews, Roger.","Year Zero for the Archaeology of Iraq: A Reply.","Papers from the Institute of Archaeology 14 (2003).","","","London","Institute of Archaeology, UCL","","(Article)"
"MacGinnis, John.","Ziyaret Tepe.","The British School of Archaeology in Iraq Newsletter.","","","London","The British School of Archaeology in Iraq","","(Journal)"
"Marinescu, Nicoleta.","Zooming in on Egypt.","The College of Charleston Magazine,","","","Charleston","College of Charleston","2004.","(Article)"
"Migsch, H..","Zur Bedeutung von )lm Niph(al in Num 14,21 und Ps 72,19.","Biblica,","82","","","","2001.","(Article)"
"Müller, Maya.","""Zur Entwicklung ikonographischer Datenbanken"".","","","","","","1998.","(Presentation)"
