"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Haggard, H. Rider (Henry Rider), 1856-1925.","A winter pilgrimage : being an account of travels through Palestine, Italy, and the island of Cyprus, accomplished in the year 1900 [Electronic Version].","Travelers in the Middle East Archive (TIMEA),","","","Houston","Rice University","2006.","(Article)"
"Heimpel, Wolfgang.","Wolfgang Heimpel.","","","","Berkeley","University of California","","(Website)"
"Hodder, Ian.","Women and Men at Çatalhöyük: The largest known Neolithic settlement yields clues about the roles played by the two sexes in early agricultural societies.","Scientific American.","","","","","","(Article)"
"Heltzer, Michael.","The Women in the Hebrew Epigraphy of Biblical Times.","Revue Internationale des Droits de l&rsquo;Antiquité,","3","43","","","1996.","(Article)"
"Haspelmath, Martin; Matthew S. Dryer, David Gil and Bernard Comrie [editors].","World Atlas of Language Structures.","","","","Munich","The Max Planck Institute for Evolutionary Anthropology and the Max Planck Digital Library","2008.","(Book)"
"Hooker, Richard.","World Cultures.","","","","","Washington State University","","(Website)"
"Hanson, K. C..","World Wide Web Sites Relating to the Ancient Mediterranean.","","","","","","2000.","(Website)"
"Hägedorn, Dieter; unter anfänglicher Mithilfe von Pia Breit, Wolfgang Habermann, Ursula Hagedorn, Bärbel Kramer, Gertrud Marohn, Jörn Salewski.","WörterListen aus den Registern von Publikationen griechischer und lateinischer dokumentarischer Papyri uns Ostraka..","","","","","","2010.","(Book)"
"Hock, Ronald F.","Writing in the Greco-Roman World.","SBL Forum.","","","Atlanta","Society of Biblical Literature","","(Article)"
"Hogenmüller, Boris.","Xenophon, Apologie des Sokrates - Ein Kommentar /  Xenophon, Apology of Socrates - A commentary.","","","","Würzburg","Universität Würzburg, Philosophische Fakultät I , Institut für klassische Philologie","2009.","(Book)"
"Holzhäuer, Eberhard; Grutzkau, Jorg.","XML und SESCH.","","","","","","","(Website)"
"Herzog, Ze'ev.","Ze'ev Herzog.","","","","Tel Aviv","Tel Aviv University","","(Website)"
"Holma, Harri, ed. and tr.","Zehn altbabylonische tontafeln in Helsingfors.","ETANA,","","","Helsingfors","[Druckerei der Finnischen litteraturgesellschaft]","1914.","(Book)"
"Hallof, Jochen.","Zum Stand der Arbeiten an der Prosopographia Aegypti.","","","","","Center for Computer-aided Egyptological Research","1995.","(Article)"
