"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Benaissa, A.","Rural Settlements of the Oxyrynchite Nome. A Papyrological Survey, Version 1.0 (August 2009).","Trismegistos Online Publications (TOP),","","","Köln / Leuven","","Nov-09.","(Book)"
"Dorman, Peter F.; Bryan, Betsy M.  [editors], with contributions by Mohammed el-Bialy, Martina Ullmann, Dimitri Laboury, Silke Grallert, Peter Brand, J. Brett McClain, Harold M. Hays and William Schenck, Catharine H. Roehrig, Boyo G. Ockinga, Heike Behlmer, and Kees van der Spek.","Sacred Space and Sacred Function in Ancient Thebes.","","","","Chicago","The Oriental Institute of the University of Chicago","2007.","(Book)"
"Kozuh, Michael.","The Sacrificial Economy: On The Management Of Sacrificial Sheep And Goats At The Neo-Babylonian/Achaemenid Eanna Temple Of Uruk (c. 625-520 BC).","","","","Chicago","Oriental Institute","2006.","(Book)"
"West, E. W..","Sad Dar.","","","","","Clarendon Press","1885.","(Book)"
"Hughes, George.","Saite Demotic Land Leases.","","","","Chicago","The Oriental Institute","1952.","(Book)"
"Flaubert, Gustave (1821-1880).","Salammbô.","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Gray, Clifton Daggett.","The Samas religious texts classified in the British museum Catalogue as hymns, prayers, and incantations with twenty plates of texts hitherto unpublished, and transliteration and translation of K. 3182 ...","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Wissenschaftliche Gesellschaft in Strassburg; Preisigke, Friedrich, 1856-1924; Bilabel, Friedrich, 1888-1948; Kiessling, Emil, 1896-; Rupprecht, Hans-Albert, 1938-.","Sammelbuch griechischer Urkunden aus Ägypten, Zweiter Band.","","","","","Internet Archive","1922.","(Book)"
"Winckler, Hugo (ed).","Sammlung von Keilschrifttexten. Bd. 1-3.","ETANA,","3","","Leipzig","E. Pfeiffer","1893.","(Book)"
"Winckler, Hugo, 1863-1913.","Sammlung von Keilschrifttexten. Bd. 1: Die Inschriften Tiglat-Pilesers.","Göttinger Digitalisierungszentrum.","","","Göttingen","Göttinger Digitalisierungszentrum","","(Book)"
"Murray, Margaret Alice.","Saqqara Mastabas, Part 1.","ETANA,","","","London","Bernard Quaritch","1905.","(Book)"
"Gentili, Paolo.","SARGON, re senza rivali.","State Archives of Assyria Project.","","","","","","(Book)"
"Gelb, I. J.","Sargonic Texts from the Diyala Region.","","","","Chicago","The University of Chicago Press","1952.","(Book)"
"Gelb, I. J.","Sargonic Texts in the Ashmolean Museum, Oxford.","","","","Chicago","The University of Chicago Press","1970.","(Book)"
"Gelb, I. J.","Sargonic Texts in the Louvre Museum.","","","","Chicago","The University of Chicago Press","1970.","(Book)"
"Aaboe, Asger.","Saros Cycle Dates and Related Babylonian Astronomical Texts.","","","","","Google Books","2006.","(Book)"
"Yule, Paul.","Sasanian Presence and Late Iron Age Samad in Central Oman, some Corrections.","","","","München","Ludwigs-Maximilian-Universität, Institut für Ägyptologie","2008.","(Book)"
"Knibbeler, E. J. B.","Saving the City : ambiguities in ancient Greek crisis management.","","","","Leiden","Leiden University, Faculty of Arts, Classics Department","2005.","(Book)"
"Petrie, W. M. Flinders.","Scarabs and Cylinders with Names.","ETANA,","","","London","School of Archaeology in Egypt","1917.","(Book)"
"Teeter, Emily.","Scarabs, Scaraboids, Seals, and Seal Impressions from Medinet Habu.","","","","Chicago","The Oriental Institute of the University of Chicago","2003.","(Book)"
"Montet, Pierre.","Scènes de la Vie Privée dans les Tombeaux Égyptiens de L'ancien Empire.","","","","Paris","Strasbourg University","1925.","(Book)"
"Gunkel, Hermann and Zimmern, Heinrich.","Schöpfung und Chaos in Urzeit und Endzeit : eine religionsgeschichtliche Untersuchung über Gen 1 und Ap Joh 12.","ETANA,","","","Gottingen","Vandenhoeck und Ruprecht","1895.","(Book)"
"Furtwängler, Adolf.","Schriften Adolf Furtwänglers.","","","","Heidelberg","Universitätsbibliothek Heidelberg","2005.","(Book)"
"Schliemann, Heinrich.","Schriften Heinrich Schliemanns.","","","","Heidelberg","Universitätsbibliothek Heidelberg","2005.","(Book)"
"Deimel, Anton.","Schultexte aus Fara.","ETANA,","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1923.","(Book)"
"Tov, Emanuel.","Scribal Practices and Approaches Reflected in the Texts Found in the Judean Desert.","","","","","","2004.","(Book)"
"Evans, Arthur J.","Scripta minoa: the written documents of minoan Crete with special reference to the archives of Knossos.","","","","Oxford","","1909, 1952.","(Book)"
"Leipoldt, Iohannes [Editor].","Scriptores Coptici, Textus, Series Secunda, Tomus II, Sinuthii Archimandritae Vita et Opera Omnia.","","","","Leipzig","Otto Harrassowitz","1906.","(Book)"
"Leipoldt, Iohannes [Editor].","Scriptores Coptici, Textus, Series Secunda, Tomus IV, Sinuthii Archimandritae Vita et Opera Omnia.","","","","Leipzig","Otto Harrassowitz","1908.","(Book)"
"Crevatin, Franco; Tedeschi, Gennaro (a cura di).","Scrivere Leggere Interpretare:  Studi di Antichità in onore di Sergio Daris.","","","","Trieste","UNIVERSITÀ DEGLI STUDI DI TRIESTE","2005 -.","(Book)"
"Frankfort, Henri.","Sculpture of the Third Millennium B.C. from Tell Asmar and Khafajah.","","","","Chicago","The University of Chicago Press","1939.","(Book)"
"Darius I, King of Persia, 548-485 B.C. ; King, L. W.; 1869-1919. ; (Leonard William),; Thompson, R. Campbell; 1876-1941. ; (Reginald Campbell),; Budge, E. A. Wallis; Sir,; 1857-1934 ; (Ernest Alfred Wallis).","The Sculptures and Inscription of Darius The Great on the Rock of Behistun in Persia.","","","","London","British Museum","1907.","(Book)"
"Barnett, Richard David.","Sculptures from the north palace of Ashurbanipal at Nineveh (668-627 BC).","ETANA,","","","London","British Museum Publications Ltd. for the Trustees of the British Museum","1976.","(Book)"
"Ward, William Hayes.","The seal cylinders of western Asia.","ETANA,","","","Washington, D.C.","Carnegie Institution of Washington","1910.","(Book)"
"Garrison, Mark B.; Root, Margaret C.","Seals on the Persepolis Fortification Tablets, Volume 1. Images of Heroic Encounter (Two Volumes, Part 1: Text and Part 2: Plates).","","","","Chicago","The Oriental Institute of the University of Chicago","2001.","(Book)"
"Brunton, Paul.","A search in secret Egypt.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Petrie, William M. Flinders.","A Season in Egypt.","Sonstige digitalisierte Literatur der Universitätsbibliothek Heidelberg,","","","Heidelberg","Universitätsbibliothek Heidelberg","2004.","(Book)"
"Layard, Austen Henry.","Second Series of the Monuments of Nineveh.","","","","London","John Murray","1853.","(Book)"
"Fast, Kerry Louane.","Seeing through western eyes : a study of three women's Holy Land travel narratives.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2000].","(Book)"
"Hinke, William John.","Selected Babylonian kudurru inscriptions.","","","","Leiden","Brill","1911.","(Book)"
"Chiera, Edward, 1885-1933.","Selected temple accounts from Telloh, Yokha and Drehem.","","","","Philadelphia","University of Pennsylvania","1921.","(Book)"
"Rawlinson, Henry Creswicke.","A selection from the miscellaneous inscriptions of Assyria and Babylonia.","ETANA,","","","London","Harrison & sons","1909.","(Book)"
"Littmann, Enno, 1875-1958.","Semitic inscriptions.","","","","New York","Century","1904.","(Book)"
"Ullendorff, Edward.","The Semitic languages of Ethiopia; a comparative phonology.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Rosenmeyer, Thomas G.","Senecan Drama and Stoic Cosmology.","","","","Berkeley","University of California Press","1995.","(Book)"
"Jacobsen, Thorkild,  and Seton Lloyd.","Sennacherib’s Aqueduct at Jerwan.","","","","Chicago","The Oriental Institute of the University of Chicago","1935.","(Book)"
"","Septuaginta.","","","","Stuttgart","Deutsche Bibelgesellschaft","2007.","(Book)"
"Sollars, Luke.","Settlement and Economy: Their Location, Limits and Movement through the Landscape of Historical Cyprus.","","","","Glasgow","University of Glasgow","2005.","(Book)"
"Ercoskun, Pakize.","Settlement Pattern in Southeast Anatolia: An analyse of the structures at the site of Neval&#305; Çori.","","","","","","","(Book)"
"Abudanh, Fawzi.","Settlement patterns and military organisation in the region of Udhruh (Southern Jordan) in the Roman and Byzantine periods.","","","","Newcastle","Newcastle University","2006.","(Book)"
"King. Leonard W.","The Seven Tablets of Creation.","The Internet Sacred Text Archive.","","","","","","(Book)"
"King, Leonard William.","The seven tablets of creation. Vol. 1.","ETANA,","","","London","Luzac","1902.","(Book)"
"King, Leonard William.","The seven tablets of creation. Vol. 2.","ETANA,","","","London","Luzac","1902.","(Book)"
"Dupree, Louis, 1925-.","Shamshir Ghar: historic cave site in Kandahar Province, Afghanistan.","Anthropological papers of the AMNH,","46","2","New York","American Museum of Natural History","2005.","(Book)"
"Mäkelä, Tommi Tapani.","Ships and Shipbuilding in Ancient Mesopotamia (ca. 300-200 B.C.):  A Thesis Submitted to the Office of Graduate Studies of Texas A and M University in Partial Fulfillment of the Requuirementd for the Degree Master of Arts.","","","","","Texas A and M University","May-02.","(Book)"
"Christmas, Henry.","The shores and islands of the Mediterranean.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Cairo. al-Mathaf al-Misri. (Corporate author).","A short description of the objects from the tomb of Tutankhamun now exhibited in the Cairo Museum.","","","","Houston","Rice University","2006.","(Book)"
"Wiegand, Theodor.","Siebenter vorläufiger Bericht über die von den Königlichen Museen in Milet und Didyma unternommenen Ausgrabungen.","","","","Berlin","","1911.","(Book)"
"Löwe, Wanda.","Siedlungen und Gräber der Palastzeit.","HeiDok,","","","Heidelberg","Universitätsbibliothek","2003.","(Book)"
"Anderson, Wendy R. M. (Wendy Rose Marie).","The significance of Middle Nubian C-group mortuary variability, ca. 2200 B.C. to ca. 1500 B.C.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[1999].","(Book)"
"McAllister, Michael A. (Michael Anthony).","Significant otherness: Herodotos' use of a dominant female motif to illustrate the superiority of the Greeks.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2001].","(Book)"
"Wilson, John A.","Signs and Wonders upon Pharaoh: A History of American Egyptology.","","","","Chicago","The University of Chicago","1964.","(Book)"
"Wang, Helen [Editor].","Sir Aurel Stein, proceedings of the British Museum study day, 23 March 2002.","","","","London","The Trustees of the British Museum","2004.","(Book)"
"McKenzie, Hugh Garnet.","Skeletal evidence for health and disease at Bronze Age Tell Leilan, Syria.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2000].","(Book)"
"Jones, George.","Sketches of naval life, with notices of men, manners and scenery on the shores of the Mediterranean.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Westerman, W. L.","Slave Systems of Greek and Roman Antiquity.","","","","","Google Books","2006.","(Book)"
"Newman, Kimberly A. (Kimberly Ann).","Social archaeology, social relations and archaeological materials : social power as depicted in the wall art in the tombs of the Pharaoh's tomb-builders, Deir el-Medina, Egypt, XVIII-XX dynasties.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[1998].","(Book)"
"DeCoursey, Christina.","The Society of Antiquaries, 1830-1870: institution, intellectual questions, community, and the search for the past.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[1998].","(Book)"
"Boak, Arthur E. R.","Soknopaiou Nesos: The University of Michigan Excavations at Dime in 1931-32.","","","","Ann Arbor","University of Michigan Press","1935.","(Book)"
"Bar-Ilan, Meir.","Some Jewish Women in Antiquity.","","","","Providence","Brown Judaic Studies","","(Book)"
"Thackston, W. M.","Sorani Kurdish: A Reference Grammar with Selected Readings.","","","","","","","(Book)"
"McEwan, C. W. , L. S. Braidwood, H. Frankfort, H. G. Güterbock, R. C. Haines, H. J. Kantor, and C. H. Kraeling.","Soundings at Tell Fakhariyah.","","","","Chicago","The University of Chicago Press","1957.","(Book)"
"Emard, J.-M. (Joseph-Médard), 1853-1927.","Souvenirs d'un voyage en Terre-Sainte.","","","","","","","(Book)"
"Lamartine, Alphonse de (1790-1869).","Souvenirs, impressions, pensées et paysages pendant un voyage en Orient, 1832-1833, ou Note d'un voyageur.","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Eger, A. Asa.","The Spaces Between The Teeth: Environment, Settlement, And Interaction On The Islamic-Byzantine Frontier: A Dissertation Presented to The Department of Near Eastern Languages and Civilizations.","","","","Chicago","Oriental Institute","2008.","(Book)"
"Anderson, Julie Renee.","Spatial and temporal distribution of domestic and civil architecture in Christian Nubia.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[1999].","(Book)"
"Feldherr, Andrew.","Spectacle and Society in Livy's History.","","","","Berkeley","University of California Press","1995.","(Book)"
"de Bakker, M. P.","Speech and authority in Herodotus' Histories.","","","","Amsterdam","Universiteit van Amsterdam, Faculty of Humanities","2007.","(Book)"
"Feasby, Rebecca Susanne Godkin.","Stable isotope evidence for dietary patterns and environmental conditions at Tell Leilan, Syria, ca. 1900-2900 B.C.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[1999].","(Book)"
"Fitzenreiter, Martin.","Statue und Kult: Eine Studie der funerären Praxis an nichtköniglichen Grabanlagen der Residenz im Alten Reich: Dissertation zur Erlangung des akademischen Grades doctor philosphiae (dr. phil.) Philosophische Fakultät III der Humboldt-Universität zu Berlin.","","","","Berlin","Humboldt-Universität zu Berlin","Datum der Promotion: 19.11.1999.","(Book)"
"Meade, Roberta Jean.","The status and role of motherhood in ancient Israelite narratives : the Barren Wife Stories and the Book of Ruth.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[1999].","(Book)"
"Brodie, Neil;  Jenny Doole; Peter Watson.","Stealing History:  The Illicit Trade in Cultural Material.","Cultural Heritage Resource, Stanford University,","","","Cambridge","The McDonald Institute for Archaeological Research","2000.","(Book)"
"Peet, T. Eric (Thomas Eric), 1882-1934.","The stela of Sebek-khu; the earliest record of an Egyptian campaign in Asia.","Museum handbooks / Manchester Museum,","","","Manchester","Sherratt & Hughes","1914.","(Book)"
"Andrae, Walter.","Stelenreihen In Assur.","ETANA,","88, 52 plates","","Leipzig","J. C. Hinrichs'sche Buchhandlung","1913.","(Book)"
"Grieshaber, Frank.","Stellenregister zu Bonneau, Le régime administratif de l'eau du Nil / Index of Bonneau, Le régime administratif de l'eau du Nil.","HeiDok - Portale.","","","Heidelberg","Universitätsbibliothek","","(Book)"
"Thompson, Homer A.","The Stoa of Attalos II in Athens.","","","","Princeton","The American Scvhool of Classical Studies at Athens","","(Book)"
"Brennan, Tad.","The Stoic Life: Emotions, Duties, and Fate.","","","","Oxford","Oxford University Press","2005.","(Book)"
"McGregor, Andrew James.","The stone monuments and antiquities of the Jebel Marra region, Darfur, Sudan, c. 1000-1750 AD.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2001].","(Book)"
"Griffith, F. L.  (Frances Llewellyn).","Stories  of the High Priests of Memphis; the Sethon of Herodotus and the demotic tales of Khamuas [Plates].","ETANA,","","","Oxford","Clarendon Press","1900.","(Book)"
"Griffin, F. L. (Frances Llewellyn).","Stories of the High Priests of Memphis;  The Sethon of Herodotus and the Demiotic Tales of Khamuas.","","","","Oxford","The Clarendon Press","1900.","(Book)"
"McCabe, Joseph.","The Story Of Religious Controversy.","","","","Boston","The Stratford company","1929.","(Book)"
"Goodspeed, Edgar Johnson (1871–1962).","The Story of the New Testament.","","","","","The Digital Christian Library","","(Book)"
"Frankfort, Henri,  with a chapter by Thorkild Jacobsen.","Stratified Cylinder Seals from the Diyala Region.","","","","Chicago","The University of Chicago Press","1955.","(Book)"
"Lenormant, François, 1837-1883.","The student's manual of Oriental history. A manual of the ancient history of the East to the commencement of the Median wars.","","","","Ann Arbor","The University of Michigan Library","2005.","(Book)"
"Bundy, Elroy L.","Studia Pindarica (Digital Version 2006).","","","","Berkeley","University of California Press","","(Book)"
"Steinwenter, Artur.","Studien zu den koptischen Rechtsurkunden aus Oberagypten.","","","","Leipzig","Verlag H. Haessel","1920.","(Book)"
"Steinwenter, Artur.","Studien zu den koptischen Rechtsurkunden aus Oberagypten.","","","","Leipzig","Verlag H. Haessel","1920.","(Book)"
"Vanderpool, Eugene  [Festschrift].","Studies in Attic epigraphy, history, and topography : presented to Eugene Vanderpool.","Google Books,","","","Princeton","American School of Classical Studies at Athens","1982.","(Book)"
"Patai, Raphael.","Studies in Biblical and Jewish folklore.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Gunn, Battiscomb.","Studies in Egyptian Syntax.","","","","Paris","Librairie Orientaliste Paul Geuthner","1924.","(Book)"
"Miller, Cynthia L. [ed.].","Studies in Semitic and Afroasiatic Linguistics Presented to Gene B. Gragg.","","","","Chicago","The Oriental Institute of the University of Chicago","2007.","(Book)"
"Wolff, Samuel R.","Studies in the Archaeology of Israel and Neighboring Lands in Memory of Douglas L. Esse.","","","","Chicago","The Oriental Institute of the University of Chicago","2001.","(Book)"
"Zonhoven, Ludovicus Martinus Johannes.","Studies on the s_dm.t=f verb form in Classical Egyptian.","","","","","University of Groningen","","(Book)"
"Zonhoven, Ludovicus Martinus Johannes.","Studies on the s_dm.t=f verb form in Classical Egyptian.","","","","Groningen","The University of Groningen","1997.","(Book)"
"Roth, Martha T.,  Walter Farber, Matthew W. Stolper and Paula von Bechtolsheim [eds.].","Studies Presented to Robert D. Biggs, June 4, 2004: From the Workshop of the Chicago Assyrian Dictionary, Volume 2.","","","","Chicago","The Oriental Institute of the University of Chicago","2007.","(Book)"
"Miron Ciho.","Studii privind magia egipteana antica.","","","","Bucharest","University of Bucharest","2007.","(Book)"
"Miron Ciho.","Studii privind magia egipteana antica.","","","","B","University of Bucharest","2007.","(Book)"
"Jabali, Fu'ad.","A study of the Companions of the Prophet : geographical distribution and political alignments.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2001].","(Book)"
"Fleming, Benjamin J.","A study of the therianthropes in India and the Ancient Near East.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2001].","(Book)"
"Jean, Charles-Francois.","Šumer et Akkad ; contribution à l'histoire de la civilisation dans la Basse-Mésopotamie.","ETANA,","","","Paris","P. Geuthner","1923.","(Book)"
"Myrhman, David W.","Sumerian administrative documents dated in the reigns of the kings of the second dynasty of Ur from the temple archives of Nippur preserved in Philadelphia.","ETANA,","","","Philadelphia","Dept. of Archaeology, University of Pennsylvania","1910.","(Book)"
"Langdon, Stephen.","Sumerian and Semitic religious and historical texts.","ETANA,","","","London, [etc.]","Oxford University Press, H. Milford","1923.","(Book)"
"Barton, George A.","Sumerian Business and Administrative Documents From the Earliest Times to the Dynasty of Agade.","ETANA,","","","Philadelphia","The University Museum, University of Pennsylvania","1915.","(Book)"
"Langdon, Stephen.","Sumerian Grammatical Texts.","ETANA,","","","Philadelphia","The University Museum, University of Pennsylvania","1917.","(Book)"
"Radau, Hugo.","Sumerian Hymns and Prayers to god Dumu-Zi or Babylonian Lenten Songs from the Temple Library of Nippur.","ETANA,","","","Munchen","Rudolf Merkel, Erlangen","1913.","(Book)"
"Radau, Hugo.","Sumerian Hymns and Prayers to god Nin-Ib from the Temple Library of Nippur.","ETANA,","","","Philadelphia","Dept. of Archaeology, University of Pennsylvania","1911.","(Book)"
"Langdon, Stephen.","Sumerian Liturgical Texts.","ETANA,","","","Philadelphia","The University Museum, University of Pennsylvania","1917.","(Book)"
"Langdon, Stephen.","Sumerian Liturgies and Psalms.","ETANA,","","","Philadelphia","The University Museum, University of Pennsylvania","1919.","(Book)"
"Mackay, Ernest John Henry, 1880-1943; Field Museum-Oxford University Joint Expedition; Field Museum of Natural History; Langdon, Stephen, 1876-1937, contributor, Professor of Assyriology, Jesus College, Oxford; Laufer, Berthold, 1874-1934, ed. Curator of Anthropology.","A Sumerian Palace and the ""A"" cemetery at Kish, Mesopotamia.","","","","Field Museum Press","Chicago","","(Book)"
"Bedale, C. L. (Charles Lees), 1879-1919; John Rylands Library.","Sumerian tablets from Umma in the John Rylands library, Manchester, transcribed, transliterated and translated.","","","","Manchester","University Press","1915.","(Book)"
"Harvard Semitic Museum; copied by Mary Inda Hussey.","Sumerian tablets in the Harvard Semitic museum. Part I.","ETANA,","2","","Cambridge","Harvard University","1912.","(Book)"
"Harvard Semitic Museum; copied by Mary Inda Hussey.","Sumerian tablets in the Harvard Semitic museum. Part II.","ETANA,","2","","Cambridge","Harvard University","1912.","(Book)"
"Foxvog, Daniel Allan.","The Sumerian Ventive.","","","","Berkeley","University if California","1974.","(Book)"
"Reisner, George Andrew.","Sumerisch-babylonische hymnen nach thontafeln griechischer zeit.","ETANA,","","","Berlin","W. Spemann","1896.","(Book)"
"Thureau-Dangin, Francois.","Sumerischen und akkadischen Königsinschriften.","","","","Leipzig","J.C. Hinrichs","1907.","(Book)"
"Kennedy, E. S.","Survey of Islamic Astronomical Tables.","","","","","Google Books","2006.","(Book)"
"Verreth, H.","A survey of toponyms in Egypt in the Graeco-Roman period, Version 1.0 (September 2008).","Trismegistos Online Publications (TOP),","","","Köln / Leuven","","Sep-08.","(Book)"
"Warren, Charles and Claude Reigner Conder.","The Survey of Western Palestine [1886].","","","","","","1886.","(Book)"
"Bilde, Pia Guldager & Vladimir F. Stolba [Eds.].","Surveying the Greek Chora. The Black Sea Region in a Comparative Perspective.","","","","Aarhus","Aarhus University Press","2006.","(Book)"
"Greenhalgh, Michael.","The Survival of Roman Antiquities  in the Middle Ages.","","","","London","Duckworth","1989.","(Book)"
"Krueger, Derek.","Symeon the Holy Fool: Leontius&rsquo; Life and the Late Antique City.","","","","Berkeley","UC Press Books on-line","1996.","(Book)"
"Michels, David H. (David Hendrik).","Syncretism or contextualization in the Psalms, or, What's this Canaanite stuff doing in God's book?.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2001].","(Book)"
"Strong, Herbert A.; Garstang, John.","The Syrian Goddess:  De Dea Syria, by Lucian of Samosata.","","","","","The Internet Sacred Text Archive","","(Book)"
"Strong, Herbert A. Edited with Notes and and Introduction by John Garstang.","The Syrian Goddess: Being a Translation of Lucian's ""De Dea Syria"" with a Life of Lucian.","","","","London","Constable & Co","1913.","(Book)"
"Jessup, Henry Harris, 1832-1910. ; Riley, Isaac.","Syrian Home Life.","CWRU Preservation Department Digital Library,","","","New York","Dodd & Mead","1874.","(Book)"
"Klein, Otto.","Syrisch-griechisches Wörterbuch zu den vier kanonischen Evangelien : nebst einleitenden Untersuchungen.","","","","","","1916.","(Book)"
"Ungnad, Arthur.","Syrische Grammatik.","","","","Munich","C.H. Beck'sche","1913.","(Book)"
"Joliffe, Thomas Robert ; Rosenmüller, E. F. K.","T. R. Joliffe's Reise in Palästina, Syrien und Aegypten im Jahre 1817.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Svoronos, J. N.","Ta Nomismata tou Kratous ton Ptolemaion (Ptolemaic Coinage).","","","","Athenais","Sakellariou","1904.","(Book)"
"Langdon, Stephen.","Tablets from the archives of Drehem; with a complete account of the origin of the Sumerian calendar.","ETANA,","","","Paris","P. Geuthner","1911.","(Book)"
"Thureau-Dangin, Francois.","Tablettes cappadociennes, Deuxieme serie.","ETANA,","","","Paris","P. Geuthner","1928.","(Book)"
"Thureau-Dangin, Francois.","Tablettes d'Uruk a l'usage des pretres du temple d'Anu au temps des Seleucides.","ETANA,","","","Paris","P. Geuthner","1922.","(Book)"
"Genouillac, Henri de.","Tablettes de Dréhem.","ETANA,","","","Paris","P. Geuthner","1911.","(Book)"
"Gardane, Ange de.","Tagebuch einer Reise durch die asiatische Türkei nach Persien, und wieder zurück nach Frankreich, in den Jahren 1807 und 1808.","","","","Gottingen","Gottinger Digitalizierings-Zentrum","","(Book)"
"Langsdorff, Alexander and Donald E. McCown.","Tall-i-Bakun A: Season of 1932.","","","","Chicago","The Oriental Institute of the University of Chicago","1942.","(Book)"
"Brady, Christian M. M.","Targum Lamentations' Reading of the Book of Lamentations.","","","","New Orleans","targuman.blogspot.com/","2006.","(Book)"
"Petrie, W. M. Flinders; Wainwright, G. A.; Gardiner, A. H.","Tarkhan I and Memphis V.","ETANA,","","","London","School of Archaeology in Egypt","1913.","(Book)"
"Muhs, Brian P.","Tax Receipts, Taxpayers, and Taxes in Early Ptolemaic Thebes.","","","","Chicago","The Oriental Institute of the University of Chicago","2005.","(Book)"
"Frankfort, Henri; Thorkild Jacobsen, and Conrad Preusser.","Tell Asmar and Khafaje: The First Season's Work in Eshnunna 1930/31.","","","","Chicago","The University of Chicago Press","1932.","(Book)"
"Frankfort, Henri.","Tell Asmar, Khafaje and Khorsabad: Second Preliminary Report of the Iraq Expedition.","","","","Chicago","The University of Chicago Press","1933.","(Book)"
"Reisner, George Andrew.","Tempelurkunden aus Telloh.","ETANA,","","","Berlin","W. Speman","1901.","(Book)"
"Jacquet-Gordon, Helen.","Temple of Khonsu, Volume 3. The Graffiti on the Khonsu Temple Roof at Karnak: A Manifestation of Personal Piety.","","","","Chicago","The Oriental Institute of the University of Chicago","2003.","(Book)"
"Delougaz, Pinhas, with a chapter by Thorkild Jacobsen.","The Temple Oval at Khafajah.","","","","Chicago","The University of Chicago Press","1940.","(Book)"
"Schiller, A. Arthur.","Ten Coptic Legal Texts.","","","","New York","Metropolitan Museum of Art","1932.","(Book)"
"Kanawati, N.; Hassan, A.","The Teti Cemetery at Saqqara, Volume 1.","","","","Sydney","The Australian Centre for Egyptology, Macquarie University","1996.","(Book)"
"Kanawati, N.; Hassan, A.","The Teti Cemetery at Saqqara, volume II, The Tomb of Ankhmahor.","","","","Sydney","The Australian Centre for Egyptology, Macquarie University","1997.","(Book)"
"Jagersma, Bram.","Text: Gudea Cylinder A in: Thureau-Dangin, ""Les Cylindres de Goudea decouverts par Ernest de Sarzec a Tello"", Textes Cuneiformes / Musee du Louvre, Tome VIII (= TCL 8), Paris 1925, pl. i-xxx.","","","","Los Angeles","Cuneiform Digital Library Initiative","","(Book)"
"Jagersma, Bram.","Text: Gudea Cylinder B in: F. Thureau-Dangin, ""Les Cylindres de Goudea decouverts par Ernest de Sarzec a Tello"", Textes Cuneiformes / Musee du Louvre, Tome VIII (= TCL 8), Paris 1925, pl. xxxi-lii.","","","","Los Angeles","Cuneiform Digital Library Initiative","","(Book)"
"Jagersma, Bram.","Text: Gudea Statue B.","","","","Los Angeles","Cuneiform Digital Library Initiative","","(Book)"
"de Genouillac, Gourdon.","Textes de l'époque d'Agadé et de l'époque d'Ur.  Tome II.","","","","Paris","E. Leroux","1910-11.","(Book)"
"Thureau-Dangin, Francois.","Textes de l'epoque d'Agade.  Tome I.","","","","Paris","unknown","1910.","(Book)"
"Scheil, Vincent.","Textes E&#768;lamites-Se&#769;mitiques, 5. se&#769;rie.","Internet Archive,","","","Paris","Leroux","1913.","(Book)"
"Scheil, Vincent.","Textes E&#768;lamites-Se&#769;mitiques, deuxieme se&#769;rie.","Internet Archive,","","","Paris","Leroux","1902.","(Book)"
"Scheil, Vincent.","Textes E&#768;lamites-Se&#769;mitiques, premiere se&#769;rie.","Internet Archive,","","","Paris","Leroux","1900.","(Book)"
"Scheil, Vincent.","Textes e&#769;lamites-anzanites : deuxieme se&#769;rie.","Internet Archive,","","","Paris","Leroux","1904.","(Book)"
"Scheil, Vincent.","Textes e&#769;lamites-anzanites : premie&#768;re se&#769;rie.","Internet Archive,","","","Paris","Leroux","1901.","(Book)"
